Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
CLARK REGIONAL MEDICAL CENTER,RETACR ESRD100U(30),636,Q5105,Q5105,8.52
CLARK REGIONAL MEDICAL CENTER,RETACR 1000U(2)NESRD,636,Q5106,Q5106,93.85
CLARK REGIONAL MEDICAL CENTER,RETACR 1000(40)NESRD,636,Q5106,Q5106,68.83
CLARK REGIONAL MEDICAL CENTER,LEUPROL7.5(4)PRO,636,J9217,J9217,9689.03
CLARK REGIONAL MEDICAL CENTER,RITUXAN HYCL10MG 160,636,J9311,J9311,222.66
CLARK REGIONAL MEDICAL CENTER,UNCLASS BIO ANAVIP,636,J3590,J3590,7872.5
CLARK REGIONAL MEDICAL CENTER,BEVACIZ-AWWB 10MG(10,636,Q5107,Q5107,586.1
CLARK REGIONAL MEDICAL CENTER,RABIES HIG 1500/10ML,636,90377,90377,1539.7
CLARK REGIONAL MEDICAL CENTER,BEVAC-AWWB 10(10)AU,636,Q5107,Q5107,391.9
CLARK REGIONAL MEDICAL CENTER,CEMIPLIMAB 1MG (350),636,J9119,J9119,135.4
CLARK REGIONAL MEDICAL CENTER,TRUXIMA 10MG/100 J,636,Q5115,Q5115,710.26
CLARK REGIONAL MEDICAL CENTER,IV MANNIT 20% 500ML,250,,,242.5
CLARK REGIONAL MEDICAL CENTER,KCL 10MEQ/100ML IVPB,636,J3480,J3480,12.7
CLARK REGIONAL MEDICAL CENTER,CEFOXITIN 2GM IVPB,636,J0694,J0694,54
CLARK REGIONAL MEDICAL CENTER,METRONID 500MG IVPB,636,J1836,J1836,1.5
CLARK REGIONAL MEDICAL CENTER,IV LIDO D5 1GM 150ML,250,J2001,J2001,0.77
CLARK REGIONAL MEDICAL CENTER,IV .9% NACL 40KCL 10,636,J3480,J3480,176.7
CLARK REGIONAL MEDICAL CENTER,MAGNESIUM 40MG/ML,250,J3475,J3475,54.3
CLARK REGIONAL MEDICAL CENTER,INJ ZIRABEV 10MG(10),636,Q5118,Q5118,515.26
CLARK REGIONAL MEDICAL CENTER,DARZALX FASPR 1800MG,636,J9144,J9144,240.12
CLARK REGIONAL MEDICAL CENTER,RITUX-PVVR 10MG(50)J,636,Q5119,Q5119,404.28
CLARK REGIONAL MEDICAL CENTER,SACITUZUMAB 2.5MG 72,636,J9317,J9317,188.3
CLARK REGIONAL MEDICAL CENTER,PF SARSCOV2 30MCG,636,91300,91300,0.01
CLARK REGIONAL MEDICAL CENTER,BARICITINIB2MGT,250,,,380.3
CLARK REGIONAL MEDICAL CENTER,RETACR 1000(20)NESRD,636,Q5106,Q5106,68.83
CLARK REGIONAL MEDICAL CENTER,BAMLAN-ETESEV 2100MG,636,Q0245,Q0245,0.01
CLARK REGIONAL MEDICAL CENTER,DEXMEDETOD 80MG/20ML,250,,,210.8
CLARK REGIONAL MEDICAL CENTER,RAVULIZUMABCWVZ 10MG,636,J1303,J1303,1011.83
CLARK REGIONAL MEDICAL CENTER,TOCILZ 1MG200C19 2ND,636,Q0249,Q0249,44.38
CLARK REGIONAL MEDICAL CENTER,MO SARSCOV2 VAC BST,636,91306,91306,0.01
CLARK REGIONAL MEDICAL CENTER,CEFIDEROCOL 10MG(100,636,J0699,J0699,15.9
CLARK REGIONAL MEDICAL CENTER,INF SOTROVIMAB C19,771,M0247,M0247,1575
CLARK REGIONAL MEDICAL CENTER,INS GLAR-YFGN 5U(200,637,J1815,J1815,16.1
CLARK REGIONAL MEDICAL CENTER,BEBTELOVIMAB 175MG,636,Q0222,Q0222,9450
CLARK REGIONAL MEDICAL CENTER,PHENYLEPH 50MG\5ML,636,J2370,J2371,0.1
CLARK REGIONAL MEDICAL CENTER,INDOMETH 100MG RS,637,,,1561.5
CLARK REGIONAL MEDICAL CENTER,TREMELIMUMAB-ACTL300,636,J9347,J9347,616.2
CLARK REGIONAL MEDICAL CENTER,FK CALC GLUC 1G10ML,636,J0612,J0612,0.93
CLARK REGIONAL MEDICAL CENTER,IV D5/LR 1000ML,636,J7121,J7121,81.8
CLARK REGIONAL MEDICAL CENTER,IV D50W 500ML PF,258,,,149.1
CLARK REGIONAL MEDICAL CENTER,IV D5W 500ML,258,J7060,J7060,66.3
CLARK REGIONAL MEDICAL CENTER,IV NACL .45% 500ML,258,,,70.5
CLARK REGIONAL MEDICAL CENTER,IV NACL .9% 500ML,258,J7040,J7040,68.2
CLARK REGIONAL MEDICAL CENTER,IV WATER ST 1000ML,258,,,119.7
CLARK REGIONAL MEDICAL CENTER,IV D5 .45 40KCL,250,J3480,J3480,157.2
CLARK REGIONAL MEDICAL CENTER,IV D5W 500ML GLASS,258,J7060,J7060,54.5
CLARK REGIONAL MEDICAL CENTER,IV D5 14 NS 500ML,258,,,76.8
CLARK REGIONAL MEDICAL CENTER,CERV FLEX NONADJ,274,L0120,L0120,118.61
CLARK REGIONAL MEDICAL CENTER,IMP SINUS,278,,,10018.58
CLARK REGIONAL MEDICAL CENTER,IMP ANCH/STPLS G37,278,C1713,C1713,18132.35
CLARK REGIONAL MEDICAL CENTER,PT PRG NURSTM G18,278,C1787,C1787,99999.99
CLARK REGIONAL MEDICAL CENTER,IMP FOOT/ANK JT G45,278,C1776,C1776,98432.77
CLARK REGIONAL MEDICAL CENTER,IMP FOOT/ANK JT G4,278,C1776,C1776,41445.38
CLARK REGIONAL MEDICAL CENTER,IMP FOOT/ANK JT G40,278,C1776,C1776,68927.52
CLARK REGIONAL MEDICAL CENTER,GRAFT TISSUE G43,278,,C9354,13876.8
CLARK REGIONAL MEDICAL CENTER,GRAFT TISSUE G47,278,,C9354,36264.7
CLARK REGIONAL MEDICAL CENTER,GRAFT TISSUE G51,278,C9354,C9354,35810.38
CLARK REGIONAL MEDICAL CENTER,IMP FOOT/ANK JT G32,278,C1776,C1776,31084.03
CLARK REGIONAL MEDICAL CENTER,DEFIB DUAL C1721,278,C1721,C1721,75712
CLARK REGIONAL MEDICAL CENTER,OAISIS PER 1 SQ CM,636,Q4102,Q4102,0.01
CLARK REGIONAL MEDICAL CENTER,CATH THROMB EMBO G18,278,C1757,C1757,8282.05
CLARK REGIONAL MEDICAL CENTER,DEVICE CLOS VASC G02,278,C1760,C1760,1153.8
CLARK REGIONAL MEDICAL CENTER,IMP ANCH/STPLS G43,278,C1713,C1713,25440.8
CLARK REGIONAL MEDICAL CENTER,IMP VASCULAR G26,278,,,77584.95
CLARK REGIONAL MEDICAL CENTER,CATH THROMB EMBO G22,272,C1757,C1757,10361.34
CLARK REGIONAL MEDICAL CENTER,CATH THROMB EMBO G27,278,C1757,C1757,12940.7
CLARK REGIONAL MEDICAL CENTER,CATH THROMB EMBO G30,278,C1757,C1757,14493.58
CLARK REGIONAL MEDICAL CENTER,GRAFT TISSUE G29,278,C9354,C9354,3108.4
CLARK REGIONAL MEDICAL CENTER,IMP KNEE JOINT G88,278,C1776,C1776,47662.18
CLARK REGIONAL MEDICAL CENTER,INTRO/SHEATH OTH G16,278,C1893,C1893,6729.16
CLARK REGIONAL MEDICAL CENTER,INTRO/SHEATH OTH G20,278,C1893,C1893,8799.68
CLARK REGIONAL MEDICAL CENTER,ALLOGRAFT G24,278,L8699,L8699,40095.24
CLARK REGIONAL MEDICAL CENTER,CATH THROMB EMBO G31,272,C1757,C1757,15023.95
CLARK REGIONAL MEDICAL CENTER,ST CT/COV W/DEL G32,278,C1874,C1874,99999.99
CLARK REGIONAL MEDICAL CENTER,CATH THROMB EMBO G34,278,C1757,C1757,25903.36
CLARK REGIONAL MEDICAL CENTER,CATH THROMB EMBO G36,272,C1757,C1757,36233.97
CLARK REGIONAL MEDICAL CENTER,CATHETER GUIDING G22,278,C1887,C1887,33645.83
CLARK REGIONAL MEDICAL CENTER,CATHETER GUIDING G26,278,C1887,C1887,43998.39
CLARK REGIONAL MEDICAL CENTER,CATH ASCENDA 8780,278,C1755,C1755,5159.67
CLARK REGIONAL MEDICAL CENTER,DEVICE CLOS VASC G08,278,C1760,C1760,10352.56
CLARK REGIONAL MEDICAL CENTER,CATH BLLN DIL NV G23,278,C1726,C1726,11926.88
CLARK REGIONAL MEDICAL CENTER,CATH INTRAVS US G03,272,C1753,C1753,8022.76
CLARK REGIONAL MEDICAL CENTER,CATH INFUS PICC/MID,272,C1751,C1751,782.73
CLARK REGIONAL MEDICAL CENTER,CATH INFUS PICC/MID,272,C1751,C1751,1769.03
CLARK REGIONAL MEDICAL CENTER,SYSTEM IVC JUGULAR,272,C1880,C1880,3947.41
CLARK REGIONAL MEDICAL CENTER,CATH URETHRAL,272,C1758,C1758,12.28
CLARK REGIONAL MEDICAL CENTER,CATH INTRAVS US G04,272,C1753,C1753,10697.03
CLARK REGIONAL MEDICAL CENTER,CATH URET OPEN END,272,C1758,C1758,694.97
CLARK REGIONAL MEDICAL CENTER,INTR/SH NONLAS G02,278,C1894,C1894,397.77
CLARK REGIONAL MEDICAL CENTER,CATH BLLN DILAT NONV,272,C1726,C1726,1554.2
CLARK REGIONAL MEDICAL CENTER,IMP SPINE CAGES G66,278,C1713,C1713,56987.39
CLARK REGIONAL MEDICAL CENTER,IMP GEN NONCHRG G02,278,C1767,C1767,36264.7
CLARK REGIONAL MEDICAL CENTER,IMP EXFIX G01,278,,,397.88
CLARK REGIONAL MEDICAL CENTER,IMP EXFIX G05,278,,,1441.24
CLARK REGIONAL MEDICAL CENTER,IMP EXFIX G09,278,,,2326.31
CLARK REGIONAL MEDICAL CENTER,IMP GEN NONCHRG G08,278,C1767,C1767,67348.74
CLARK REGIONAL MEDICAL CENTER,IMP IOL G04,276,C1780,C1780,1554.2
CLARK REGIONAL MEDICAL CENTER,IMP IOL NEW TECH G05,276,C1780,C1780,2584.78
CLARK REGIONAL MEDICAL CENTER,IMP PINS/WIRES G02,278,C1713,C1713,684.9
CLARK REGIONAL MEDICAL CENTER,IMP PINS/WIRES G06,278,C1713,C1713,1554.2
CLARK REGIONAL MEDICAL CENTER,IMP SCREW G02,278,C1713,C1713,684.9
CLARK REGIONAL MEDICAL CENTER,IMP SCREW G06,278,C1713,C1713,1554.2
CLARK REGIONAL MEDICAL CENTER,IMP SCREW G10,278,C1713,C1713,2590.34
CLARK REGIONAL MEDICAL CENTER,IMP NAILS G04,278,C1713,C1713,2072.27
CLARK REGIONAL MEDICAL CENTER,IMP RODS G02,278,C1713,C1713,684.9
CLARK REGIONAL MEDICAL CENTER,IMP RODS G06,278,C1713,C1713,2590.34
CLARK REGIONAL MEDICAL CENTER,IMP CLAMPS G02,278,C1713,C1713,2070.51
CLARK REGIONAL MEDICAL CENTER,IMP PLATE G03,278,C1713,C1713,865.54
CLARK REGIONAL MEDICAL CENTER,IMP PLATE G07,278,C1713,C1713,1812.61
CLARK REGIONAL MEDICAL CENTER,IMP PLATE G11,278,C1713,C1713,2848.74
CLARK REGIONAL MEDICAL CENTER,IMP PLATE G15,278,C1713,C1713,4662.6
CLARK REGIONAL MEDICAL CENTER,IMP ANCH/STPLS G01,278,C1713,C1713,397.64
CLARK REGIONAL MEDICAL CENTER,IMP VASCULAR G01,278,,,397.64
CLARK REGIONAL MEDICAL CENTER,IMP VASCULAR G05,278,,,1554.2
CLARK REGIONAL MEDICAL CENTER,IMP VASCULAR G09,278,,,3626.47
CLARK REGIONAL MEDICAL CENTER,IMP VASCULAR G13,278,,,7771.01
CLARK REGIONAL MEDICAL CENTER,IMP MESH G04,278,C1781,C1781,1154.05
CLARK REGIONAL MEDICAL CENTER,IMP TISSUE MARKER,278,A4648,A4648,208.86
CLARK REGIONAL MEDICAL CENTER,IMP HIP JOINT G01,278,C1776,C1776,684.9
CLARK REGIONAL MEDICAL CENTER,IMP HIP JOINT G05,278,C1776,C1776,2590.34
CLARK REGIONAL MEDICAL CENTER,IMP HIP JOINT G09,278,C1776,C1776,4662.6
CLARK REGIONAL MEDICAL CENTER,IMP KNEE JOINT G04,278,C1776,C1776,2072.27
CLARK REGIONAL MEDICAL CENTER,IMP KNEE JOINT G08,278,C1776,C1776,4144.54
CLARK REGIONAL MEDICAL CENTER,IMP FOOT/ANKLE JOINT,278,C1776,C1776,1554.2
CLARK REGIONAL MEDICAL CENTER,IMP FOOT/ANKLE JOINT,278,C1776,C1776,3626.47
CLARK REGIONAL MEDICAL CENTER,IMP PHALANGES G01,278,C1776,C1776,684.9
CLARK REGIONAL MEDICAL CENTER,IMP PHALANGES G05,278,C1776,C1776,2590.34
CLARK REGIONAL MEDICAL CENTER,IMP PHALANGES G09,278,C1776,C1776,4662.6
CLARK REGIONAL MEDICAL CENTER,IMP SHLD JOINT G04,278,C1776,C1776,2072.27
CLARK REGIONAL MEDICAL CENTER,IMP SHLD JOINT G08,278,C1776,C1776,4144.54
CLARK REGIONAL MEDICAL CENTER,IMP BN ART/AUG G03,278,C1713,C1713,1554.2
CLARK REGIONAL MEDICAL CENTER,IMP BN ART/AUG G07,278,C1713,C1713,3626.47
CLARK REGIONAL MEDICAL CENTER,ST CT/COV W/DEL G01,278,C1874,C1874,397.77
CLARK REGIONAL MEDICAL CENTER,CATH THROMB EMBO G01,278,C1757,C1757,198.89
CLARK REGIONAL MEDICAL CENTER,ST CT/COV W/DEL G02,278,C1874,C1874,684.9
CLARK REGIONAL MEDICAL CENTER,ST NON-CT/COV W/DEL,278,C1876,C1876,7764.42
CLARK REGIONAL MEDICAL CENTER,ST NON-CT/COV W/DEL,278,C1876,C1876,12940.7
CLARK REGIONAL MEDICAL CENTER,ST CT/COV W/DEL G04,278,C1874,C1874,1153.8
CLARK REGIONAL MEDICAL CENTER,ST CT/COV W/DEL G05,278,C1874,C1874,1552.88
CLARK REGIONAL MEDICAL CENTER,IMP ELBOW JNT G02,278,C1776,C1776,684.9
CLARK REGIONAL MEDICAL CENTER,IMP ELBOW JNT G06,278,C1776,C1776,2588.14
CLARK REGIONAL MEDICAL CENTER,IMP PLATE G17,278,C1713,C1713,5704.16
CLARK REGIONAL MEDICAL CENTER,IMP PLATE G21,278,C1713,C1713,6938.4
CLARK REGIONAL MEDICAL CENTER,IMP NAILS G07,278,C1713,C1713,3629.92
CLARK REGIONAL MEDICAL CENTER,IMP MESH G08,278,C1781,C1781,2069.76
CLARK REGIONAL MEDICAL CENTER,IMP MESH G24,278,C1781,C1781,7259.84
CLARK REGIONAL MEDICAL CENTER,IMP KNEE JOINT G12,278,C1776,C1776,6222.72
CLARK REGIONAL MEDICAL CENTER,IMP KNEE JOINT G16,278,C1776,C1776,8296.96
CLARK REGIONAL MEDICAL CENTER,IMP KNEE JOINT G20,278,C1776,C1776,10371.2
CLARK REGIONAL MEDICAL CENTER,IMP KNEE JOINT G28,278,C1776,C1776,14519.68
CLARK REGIONAL MEDICAL CENTER,IMP SCREW G11,278,C1713,C1713,2848.74
CLARK REGIONAL MEDICAL CENTER,BONE FILLER,278,C1763,C1763,4643.78
CLARK REGIONAL MEDICAL CENTER,IMP SHLD JOINT G11,278,C1776,C1776,7771.01
CLARK REGIONAL MEDICAL CENTER,IMP SHLD JOINT G15,278,C1776,C1776,18132.35
CLARK REGIONAL MEDICAL CENTER,IMP SHLD JOINT G19,278,C1776,C1776,31084.03
CLARK REGIONAL MEDICAL CENTER,IMP SHLD JOINT G23,278,C1776,C1776,51806.72
CLARK REGIONAL MEDICAL CENTER,IMP SHLD JOINT G27,278,C1776,C1776,72529.41
CLARK REGIONAL MEDICAL CENTER,IMP FOOT/ANKLE JOINT,278,C1776,C1776,5698.74
CLARK REGIONAL MEDICAL CENTER,IMP FOOT/ANKLE JOINT,278,C1776,C1776,8289.08
CLARK REGIONAL MEDICAL CENTER,IMP FOOT/ANKLE JOINT,278,C1776,C1776,10361.34
CLARK REGIONAL MEDICAL CENTER,IMP FOOT/ANKLE JOINT,278,C1776,C1776,12433.61
CLARK REGIONAL MEDICAL CENTER,IMP FOOT/ANKLE JOINT,278,C1776,C1776,14505.88
CLARK REGIONAL MEDICAL CENTER,IMP HIP JOINT G11,278,C1776,C1776,5698.74
CLARK REGIONAL MEDICAL CENTER,IMP HIP JOINT G15,278,C1776,C1776,7771.01
CLARK REGIONAL MEDICAL CENTER,IMP HIP JOINT G19,278,C1776,C1776,9843.28
CLARK REGIONAL MEDICAL CENTER,IMP HIP JOINT G24,278,C1776,C1776,12433.61
CLARK REGIONAL MEDICAL CENTER,IMP HIP JOINT G28,278,C1776,C1776,14505.88
CLARK REGIONAL MEDICAL CENTER,IMP HIP JOINT G32,278,C1776,C1776,16578.15
CLARK REGIONAL MEDICAL CENTER,IMP HIP JOINT G37,278,C1776,C1776,19168.49
CLARK REGIONAL MEDICAL CENTER,IMP HIP JOINT G41,278,C1776,C1776,21240.76
CLARK REGIONAL MEDICAL CENTER,IMP HIP JOINT G46,278,C1776,C1776,23831.09
CLARK REGIONAL MEDICAL CENTER,IMP HIP JOINT G52,278,C1776,C1776,27457.56
CLARK REGIONAL MEDICAL CENTER,IMP IOL G07,276,C1780,C1780,2587.83
CLARK REGIONAL MEDICAL CENTER,IMP IOL G15,276,C1780,C1780,4631.24
CLARK REGIONAL MEDICAL CENTER,IMP SCREW G13,278,C1713,C1713,3370.64
CLARK REGIONAL MEDICAL CENTER,IMP SCREW G17,278,C1713,C1713,4407.76
CLARK REGIONAL MEDICAL CENTER,IMP SCREW G21,278,C1713,C1713,5444.88
CLARK REGIONAL MEDICAL CENTER,IMP SCREW G29,278,C1713,C1713,7503.82
CLARK REGIONAL MEDICAL CENTER,IMP ANCH/STPLS G06,278,C1713,C1713,1555.68
CLARK REGIONAL MEDICAL CENTER,IMP ANCH/STPLS G18,278,C1713,C1713,4667.04
CLARK REGIONAL MEDICAL CENTER,IMP PLATE G26,278,C1713,C1713,9260
CLARK REGIONAL MEDICAL CENTER,IMP ELBOW JNT G13,278,C1776,C1776,10352.56
CLARK REGIONAL MEDICAL CENTER,IMP ELBOW JNT G17,278,C1776,C1776,20705.13
CLARK REGIONAL MEDICAL CENTER,IMP ELBOW JNT G21,278,C1776,C1776,31057.69
CLARK REGIONAL MEDICAL CENTER,IMP EXFIX G13,278,,,3360.22
CLARK REGIONAL MEDICAL CENTER,IMP EXFIX G17,278,,,4394.14
CLARK REGIONAL MEDICAL CENTER,IMP EXFIX G21,278,,,7754.35
CLARK REGIONAL MEDICAL CENTER,CATH TA NONLAS G05,278,C1725,C1725,1554.2
CLARK REGIONAL MEDICAL CENTER,CATH TA NONLAS G09,278,C1725,C1725,3623.4
CLARK REGIONAL MEDICAL CENTER,CATH TA NONLAS G13,278,C1725,C1725,7764.42
CLARK REGIONAL MEDICAL CENTER,CATH THROMB EMBO G03,278,C1757,C1757,684.9
CLARK REGIONAL MEDICAL CENTER,CATH THROMB EMBO G07,278,C1757,C1757,2590.34
CLARK REGIONAL MEDICAL CENTER,CATHETER GUIDING G02,278,C1887,C1887,684.9
CLARK REGIONAL MEDICAL CENTER,CATHETER GUIDING G06,278,C1887,C1887,2072.27
CLARK REGIONAL MEDICAL CENTER,IMP PUMP INFUSION G0,278,,C1891,62280
CLARK REGIONAL MEDICAL CENTER,IMP EXFIX G22,278,,,10339.12
CLARK REGIONAL MEDICAL CENTER,IMP EXFIX G26,278,,,20678.26
CLARK REGIONAL MEDICAL CENTER,INTR/SH NONLAS G05,278,C1894,C1894,1153.8
CLARK REGIONAL MEDICAL CENTER,INTR/SH NONLAS G10,278,C1894,C1894,3623.4
CLARK REGIONAL MEDICAL CENTER,CATH BLLN DILAT NONV,272,C1726,C1726,2590.34
CLARK REGIONAL MEDICAL CENTER,CATH BLLN DILAT NONV,272,C1726,C1726,4662.6
CLARK REGIONAL MEDICAL CENTER,CATH BLLN DILAT NONV,272,C1726,C1726,6734.87
CLARK REGIONAL MEDICAL CENTER,IMP PM LEAD OTH G20,275,C1898,C1898,36233.97
CLARK REGIONAL MEDICAL CENTER,PT PRG NURSTM G12,278,C1787,C1787,9243.36
CLARK REGIONAL MEDICAL CENTER,LEVOTHYROX .2MCG\ML,250,,,770.2
CLARK REGIONAL MEDICAL CENTER,TOBRAMY80MG(5) J,636,J3260,J3260,31.8
CLARK REGIONAL MEDICAL CENTER,STERILE WATER 20ML,250,,,9.6
CLARK REGIONAL MEDICAL CENTER,LIDOCAINE 2% 20ML J,250,,,0.74
CLARK REGIONAL MEDICAL CENTER,LIDOCAIN EPI 2% MDV,250,,,37.6
CLARK REGIONAL MEDICAL CENTER,CYCLOPHOSPH 1G J,636,J9070,J9070,615.3
CLARK REGIONAL MEDICAL CENTER,GENTAM 80MG(.5)2ML J,636,J1580,J1580,127.4
CLARK REGIONAL MEDICAL CENTER,MORPHINE 10MG(0.4) J,636,J2270,J2270,34.5
CLARK REGIONAL MEDICAL CENTER,SALINE FL 10ML J,250,,,27.4
CLARK REGIONAL MEDICAL CENTER,PAPAVERINE 60MG J,636,J2440,J2440,36.1
CLARK REGIONAL MEDICAL CENTER,LIDO10MG(20)4%MPF5ML,636,J2001,J2001,2.54
CLARK REGIONAL MEDICAL CENTER,NACL .9% 20ML J,250,,,9
CLARK REGIONAL MEDICAL CENTER,ZOLEDRONIC 1MG J?,636,J3489,J3489,655.66
CLARK REGIONAL MEDICAL CENTER,ETOMIDATE 2MG\ML 20M,250,,,70.5
CLARK REGIONAL MEDICAL CENTER,EPINEP 0.1MG(10) PFJ,636,J0171,J0171,2.45
CLARK REGIONAL MEDICAL CENTER,PROCHLORP 5MG\ML J,250,J0780,J0780,136.3
CLARK REGIONAL MEDICAL CENTER,MIDAZOL1MG(50) J,636,J2250,J2250,2
CLARK REGIONAL MEDICAL CENTER,EMLA 30GM CR,637,,,139.7
CLARK REGIONAL MEDICAL CENTER,DILTIAZEM 25MG\5ML J,250,,,33
CLARK REGIONAL MEDICAL CENTER,CEFEPIME 500MG (4) J,636,J0692,J0692,41.2
CLARK REGIONAL MEDICAL CENTER,CYANIDE ANTIDOTE KIT,250,,,1411.2
CLARK REGIONAL MEDICAL CENTER,FACT VIII RECMB 1U J,636,J7192,J7192,3.2
CLARK REGIONAL MEDICAL CENTER,ACYCLOVIR 5MG J(200),636,J0133,J0133,2.42
CLARK REGIONAL MEDICAL CENTER,LIDO10MG(100) 2%50ML,636,J2001,J2001,0.44
CLARK REGIONAL MEDICAL CENTER,HALOPERIDOL 5MG J,636,J1630,J1630,62.8
CLARK REGIONAL MEDICAL CENTER,DAPTOMYCIN 1MG J,636,J0878,J0878,5.25
CLARK REGIONAL MEDICAL CENTER,INSULIN NOVOLOG PENF,637,J1815,J1815,5.34
CLARK REGIONAL MEDICAL CENTER,ROPIVAC 1MG (200) J,636,J2795,J2795,2.48
CLARK REGIONAL MEDICAL CENTER,NA TETRADECYL 3% 2ML,250,,,535
CLARK REGIONAL MEDICAL CENTER,DOXORUBICINLPD10MG J,636,Q2050,Q2050,118.41
CLARK REGIONAL MEDICAL CENTER,MORPHINE 10MG 1ML J,636,J2270,J2270,38
CLARK REGIONAL MEDICAL CENTER,IRON SUCROSE 1MG J,636,J1756,J1756,4.25
CLARK REGIONAL MEDICAL CENTER,PALONOSET 25MCG J,636,J2469,J2469,141.46
CLARK REGIONAL MEDICAL CENTER,TET\DIPHTOXOID PF J,636,90714,90714,284.8
CLARK REGIONAL MEDICAL CENTER,GENTAM 80MG (10) J,636,J1580,J1580,78.5
CLARK REGIONAL MEDICAL CENTER,PACLITAXEL PPB 1MG J,636,J9264,J9264,105.61
CLARK REGIONAL MEDICAL CENTER,NALOXONE 1MG (2) J,636,J2310,J2310,127.5
CLARK REGIONAL MEDICAL CENTER,PREGABALIN 50MG C,637,,,88.9
CLARK REGIONAL MEDICAL CENTER,ROPIVAC .5% 20ML J,636,J2795,J2795,1.96
CLARK REGIONAL MEDICAL CENTER,PROPAFENONE 225 MG S,637,,,45
CLARK REGIONAL MEDICAL CENTER,INS NOVOLOG 70/30 PE,637,J1815,J1815,5.34
CLARK REGIONAL MEDICAL CENTER,OMALIZUMAB 5MG (30),636,J2357,J2357,308.57
CLARK REGIONAL MEDICAL CENTER,CABAZITAXEL 1MG (60),636,J9043,J9043,1095.66
CLARK REGIONAL MEDICAL CENTER,RITUXIMAB 100MG(5) J,636,J9312,J9312,473.6
CLARK REGIONAL MEDICAL CENTER,TRIAMCIN A 0.1% CR,250,,,26.6
CLARK REGIONAL MEDICAL CENTER,TROPICAMIDE 1% DROPS,637,,,57.6
CLARK REGIONAL MEDICAL CENTER,DARBEPO 40MCG\ML J,636,J0881,J0881,65.02
CLARK REGIONAL MEDICAL CENTER,NITROLINGUAL SPRAY,637,,,751.9
CLARK REGIONAL MEDICAL CENTER,TIMOLOL 0.5% 5ML GEL,250,,,418.2
CLARK REGIONAL MEDICAL CENTER,BEVACIZ 10MG(40) J,636,J9035,J9035,449.48
CLARK REGIONAL MEDICAL CENTER,ADENOSINE 1MG(90) J,636,J0153,J0153,12.39
CLARK REGIONAL MEDICAL CENTER,CAPSAICIN 0.025% 60G,637,,,62
CLARK REGIONAL MEDICAL CENTER,PANITUMUMAB 10MG J,636,J9303,J9303,1101.48
CLARK REGIONAL MEDICAL CENTER,CLINIMIX 4.25/25 TPN,636,J3490,J3490,320.8
CLARK REGIONAL MEDICAL CENTER,OXYCO/ACET 5/325MG O,250,,,11.1
CLARK REGIONAL MEDICAL CENTER,OXYTOCIN INS 30U 500,636,J2590,J2590,94.1
CLARK REGIONAL MEDICAL CENTER,LEUCOVRCAL 50MG(4) J,636,J0640,J0640,49.05
CLARK REGIONAL MEDICAL CENTER,MIDAZOLAM PER 1MG J,636,J2250,J2250,2.85
CLARK REGIONAL MEDICAL CENTER,LEVETIRACET 10MG J,636,J1953,J1953,9.25
CLARK REGIONAL MEDICAL CENTER,LEUCOVRCAL 50MG J,636,J0640,J0640,92.5
CLARK REGIONAL MEDICAL CENTER,PERMETH LOT 1% 60ML,250,,,18.3
CLARK REGIONAL MEDICAL CENTER,FOSPHEN 50MG(2) J,636,Q2009,Q2009,68.45
CLARK REGIONAL MEDICAL CENTER,PEMETREXED10MG(50) J,636,J9305,J9305,456.05
CLARK REGIONAL MEDICAL CENTER,DICLOFEN 1% 100G GEL,259,,,294.1
CLARK REGIONAL MEDICAL CENTER,FOSINOPRIL 40MG T,637,,,5.07
CLARK REGIONAL MEDICAL CENTER,RIFAXIMIN 550MG T,637,,,252.2
CLARK REGIONAL MEDICAL CENTER,DABIGATRAN 75MG C,637,,,29.6
CLARK REGIONAL MEDICAL CENTER,PHOS-NA-K CONC PKT,637,,,5.4
CLARK REGIONAL MEDICAL CENTER,FLUVFLUZONE 0.5ML,636,90686,90686,46.29
CLARK REGIONAL MEDICAL CENTER,HEPFL 10 (50) VL,636,J1642,J1642,470.86
CLARK REGIONAL MEDICAL CENTER,ACETAM 10MG(10)\100M,636,J0131,J0131,4.1
CLARK REGIONAL MEDICAL CENTER,EDROP\ATROP 5MG J,250,,,128.8
CLARK REGIONAL MEDICAL CENTER,KCL 10MEQ/50ML IVPB,636,J3480,J3480,11.34
CLARK REGIONAL MEDICAL CENTER,CALC GLUC 1GM/NS 100,636,J0610,,15.18
CLARK REGIONAL MEDICAL CENTER,FOSPREPITNT 1MG(150),636,J1453,J1453,11.52
CLARK REGIONAL MEDICAL CENTER,BELIMUMAB 10MG(12) J,636,J0490,J0490,429.17
CLARK REGIONAL MEDICAL CENTER,VANCOMYC500(2)/D5200,636,J3370,J3370,184.6
CLARK REGIONAL MEDICAL CENTER,OXALIPLAT 0.5MG (10),636,J9263,J9263,81.38
CLARK REGIONAL MEDICAL CENTER,VANCO 125MG ORAL SYR,637,,,38.9
CLARK REGIONAL MEDICAL CENTER,NACL 3% 4ML NEB,250,,,22
CLARK REGIONAL MEDICAL CENTER,IG OCTAGAM500MG(20)J,636,J1568,J1568,547.79
CLARK REGIONAL MEDICAL CENTER,EDROPHIUM 05MG\5ML J,250,,,68.25
